Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,TEXAS REHABILITATION [1970],TEXAS WORKFORCE COMMISSION [197000],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,TML [1980],TML [198000],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,TRIWEST [3750],TRIWEST TWVACCN [375000],210.95,,158.21,158.21,210.95,210.95,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,TRUSTMARK [2030],STARMARK [203000],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,TRUSTMARK [2030],TRUSTMARK CLINTON IA [203001],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UCARE MEDICARE REPLACEMENT [2830],UCARE MEDICARE [283001],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UHC MEDICAID REPLACEMENT [3755],UHC MEDICAID COMMUNITY PLAN [375501],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UMR [2035],UMR CHEROKEE MLR [203504],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UMR [2035],UMR CHOICE [203500],210.95,,158.21,158.21,210.95,210.95,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UMR [2035],UMR CORE [203505],210.95,,158.21,158.21,210.95,210.95,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UMR [2035],UMR OPTIONS [203501],210.95,,158.21,158.21,210.95,210.95,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UNITED BEHAVIORAL HEALTH [3820],UNITED BEHAVIORAL MEDICARE ADVANTAGE [382000],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UNITED HEALTHCARE CENTENNIAL CARE [2250],UHC COMM MCAID HEALTH PLA [225001],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],210.95,,158.21,158.21,210.95,210.95,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UNITED HEALTHCARE [2060],CARE IMPROVEMENT PLUS UHC [206002],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],210.95,,158.21,158.21,210.95,210.95,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CORE EXCLUSIVE [206022],210.95,,158.21,158.21,210.95,210.95,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE SHARED SVCS [206010],210.95,,158.21,158.21,210.95,210.95,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],210.95,,158.21,158.21,210.95,210.95,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,WEB TPA [2115],WEB TPA [211500],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,WEB TPA [2115],WEB TPA [211501],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,WELLCARE MEDICAID REPLACEMENT [3770],WELLCARE MEDICAID [377500],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
49239,SUP,0272 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-STERI,MARKER ENDOSCOPIC SPOT EX 5 ML PERMANENT INDICATION DARK SYRINGE,1,WORKER'S COMP [2125],TEXAS A&M UNIVERSITY RISK MGT [2125109],210.95,,158.21,158.21,210.95,82.27,210.95,21.26,158.21
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,ADMINISTRATIVE CONCEPTS [1005],ADMINISTRATIVE CONCEPTS [100500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,AETNA MEDICAID REPLACEMENT [3510],AETNA BETTER HEALTH [351001],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,AETNA MEDICARE REPLACEMENT [1020],AETNA NNJ PRIME HMO [102003],102.54,,76.9,76.9,102.54,102.54,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,AETNA [1015],AETNA CLIENT SPECIFIC [101506],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,AETNA [1015],AETNA SUPPLEMENT [101514],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,AETNA [1015],AMERICAN CONTINENTAL [101507],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,ALIERACARE [2935],TRINITY HEALTHSHARE [293500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,ALLIED NATIONAL GLOBAL CARE [1035],ALLIED NATIONAL [103500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,AMERICAN HEALTHCARE [1055],AMERICAN HEALTHCARE [105500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,AMERICAN VETERINARY [1085],AMERICAN VETERINARY [108500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,AMERICAS CHOICE HEALTH PLANS [1090],AMERICAS CHOICE HEALTH PLANS [109000],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,AMERIGROUP COMMERCIAL [5055],AMERIGROUP MEDICARE SUPPLEMENT [505501],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],102.54,,76.9,76.9,102.54,23.88,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],102.54,,76.9,76.9,102.54,102.54,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,ASSURANT HEALTH [1105],ASSURANT HEALTH [110500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,ASSURANT HEALTH [1105],ASSURANT HEALTH [110501],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,BCBS MEDICAID [1165],BCBS MEDICAID [116504],102.54,,76.9,76.9,102.54,23.19,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,BCBS MEDICAID [1165],BCBS TX MEDICAID CHIP [116506],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,BCBS MEDICARE REPLACEMENT [1160],BLUE CROSS MEDICARE ADVANTAGE OOS [116005],102.54,,76.9,76.9,102.54,102.54,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,BCBS [1155],BLUE CROSS ADVANTAGE HMO OF TEXAS [115525],102.54,,76.9,76.9,102.54,102.54,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,BCBS [1155],BLUE CROSS HEALTHSELECT OF TEXAS [115530],102.54,,76.9,76.9,102.54,102.54,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,BCBS [1155],BLUE CROSS PREFERRED PPO OF TEXAS [115526],102.54,,76.9,76.9,102.54,102.54,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,BCBS [1155],BLUE CROSS TRADITIONAL OF TEXAS [115503],102.54,,76.9,76.9,102.54,102.54,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,BEECH STREET [1170],BEECH STREET/CAPPCARE MISC [117000],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,BENEFIT MANAGEMENT [1175],BENEFIT MANAGEMENT [117500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,BLACK LUNG [6055],BLACK LUNG [605500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CAPROCK HEALTH PLANS [1200],90 DEGREE BENEFITS TSHB [120006],102.54,,76.9,76.9,102.54,102.54,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CAPROCK HEALTH PLANS [1200],CAPROCK HEALTH PLAN [120004],102.54,,76.9,76.9,102.54,102.54,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CBA ADMINISTRATORS [1210],CBA ADMINISTRATORS [121000],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CBSA [1215],CBSA [121500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CELTIC LIFE [1220],CELTIC LIFE [122000],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CHEROKEE INSURANCE [1245],CHEROKEE INSURANCE [124500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CIGNA MEDICAID REPLACEMENT [3945],CIGNA HEALTHSPRING MEDICAID REPLACEMENT [394500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CIGNA MEDICARE REPLACEMENT [1265],CIGNA MEDICARE REPLACEMENT [126500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CIGNA [1260],CIGNA MEDICARE SUPPLEMENT [126012],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CIGNA [1260],CIGNA PANTEX [126003],102.54,,76.9,76.9,102.54,102.54,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CIGNA [1260],CIGNA [126008],102.54,,76.9,76.9,102.54,74.44,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,COMBINED INSURANCE OF AMERICA [1275],COMBINED INS OF AMERICA [127500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,COMCAR INDUSTRIES [1280],COMCAR INDUSTRIES [128000],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CORESOURCE [1315],CORESOURCE [131500],102.54,,76.9,76.9,102.54,74.44,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,CORVEL CORP [2235],CORVEL CORP [223500],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,COVENTRY HEALTHCARE [1320],COVENTRY HEALTH CARE [132000],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
50520,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,TUBE GASTROSTOMY MIC SILICONE OD20 FR 7-10 ML RADIOPAQUE UNIVERSAL FEED PORT CONNECTOR INTERNAL RETENTION BALLOON RECESS DISTAL TIP STERILE LATEX FREE WHITE,1,ENABLECOMP [1350],W/C WORK COMP ENABLECOMP [135000],102.54,,76.9,76.9,102.54,39.99,102.54,10.34,76.9
