Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,HOMETOWN HEALTH [2155],HOMETOWN HEALTH [215500],202,,60.6,60.6,202,157.56,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],202,,60.6,60.6,202,125.24,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],202,,60.6,60.6,202,33.05,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],202,,60.6,60.6,202,50.5,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,MAYO CLINIC HEALTH SOLUTIONS [2280],MAYO CLINIC HEALTH SOLUTIONS [228000],202,,60.6,60.6,202,157.56,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,MEDICA [2910],MEDICA QUEST [291001],202,,60.6,60.6,202,116.15,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,MEDICARE [1635],MEDICARE PART A AND B [163500],202,,60.6,60.6,202,33.05,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,MEDICARE [1635],MEDICARE PART A ONLY [163502],202,,60.6,60.6,202,33.05,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,MEDICARE [1635],MEDICARE PART B ONLY [163501],202,,60.6,60.6,202,33.05,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,MEDICARE [1635],REHAB MEDICARE [163504],202,,60.6,60.6,202,33.05,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],202,,60.6,60.6,202,93.93,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,OKLAHOMA PROJECT WOMAN [2145],OKLAHOMA PROJECT WOMAN [214500],202,,60.6,60.6,202,202,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],202,,60.6,60.6,202,50.5,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],202,,60.6,60.6,202,100.6,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,PLANNED ADMINISTRATORS INC [2360],PLANNED ADMINISTRATORS INC [236000],202,,60.6,60.6,202,157.56,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,PREFERRED COMMUNITY CARE [1825],PREFERRED COMMUNITY CHOICE [182500],202,,60.6,60.6,202,161.6,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],202,,60.6,60.6,202,79.59,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,Self-pay,Self-pay,202,60.6,60.6,60.6,202,60.6,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],202,,60.6,60.6,202,90.9,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,TRIWEST [3750],TRIWEST TWVACCN [375000],202,,60.6,60.6,202,32.39,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,TRUSTMARK [2030],STARMARK [203000],202,,60.6,60.6,202,157.56,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],202,,60.6,60.6,202,60.68,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,UMR [2035],UMR CHEROKEE MLR [203504],202,,60.6,60.6,202,33.05,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,UMR [2035],UMR CORE [203505],202,,60.6,60.6,202,202,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],202,,60.6,60.6,202,202,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],202,,60.6,60.6,202,202,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],202,,60.6,60.6,202,202,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],202,,60.6,60.6,202,202,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],202,,60.6,60.6,202,202,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],202,,60.6,60.6,202,202,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],202,,60.6,60.6,202,157.56,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,VA CCN OPTUM [3920],VA CCN OPTUM [392000],202,,60.6,60.6,202,33.05,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,WEB TPA [2115],WEB TPA [211500],202,,60.6,60.6,202,93.93,202,32.39,60.6
36029131,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Application of hinged finger splint,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],202,,60.6,60.6,202,202,202,32.39,60.6
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],605,,181.5,181.5,605,260.15,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,BLACK LUNG [6055],BLACK LUNG [605500],605,,181.5,181.5,605,151.25,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,CORVEL CORP [2235],CORVEL CORP [223500],605,,181.5,181.5,605,605,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,EMPLOYEE BENEFIT MANAGEMENT SERVICES [2445],EMPLOYEE BENEFIT MANAGEMENT SERVICES [244501],605,,181.5,181.5,605,441.65,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],605,,181.5,181.5,605,17.66,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],605,,181.5,181.5,605,238.37,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,HEALTHCOST SOLUTIONS [2415],HEALTHCOST SOLUTIONS [241501],605,,181.5,181.5,605,471.9,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,HEALTHFIRST [2395],HEALTHFIRST [239500],605,,181.5,181.5,605,471.9,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],605,,181.5,181.5,605,605,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,HOMETOWN HEALTH [2155],HOMETOWN HEALTH [215500],605,,181.5,181.5,605,471.9,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],605,,181.5,181.5,605,375.1,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],605,,181.5,181.5,605,17.66,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],605,,181.5,181.5,605,151.25,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,MAYO CLINIC HEALTH SOLUTIONS [2280],MAYO CLINIC HEALTH SOLUTIONS [228000],605,,181.5,181.5,605,471.9,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,MEDICA [2910],MEDICA QUEST [291001],605,,181.5,181.5,605,347.88,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,MEDICARE [1635],MEDICARE PART A AND B [163500],605,,181.5,181.5,605,17.66,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,MEDICARE [1635],MEDICARE PART A ONLY [163502],605,,181.5,181.5,605,17.66,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,MEDICARE [1635],MEDICARE PART B ONLY [163501],605,,181.5,181.5,605,17.66,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,MEDICARE [1635],REHAB MEDICARE [163504],605,,181.5,181.5,605,17.66,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],605,,181.5,181.5,605,281.33,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,OKLAHOMA PROJECT WOMAN [2145],OKLAHOMA PROJECT WOMAN [214500],605,,181.5,181.5,605,605,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],605,,181.5,181.5,605,151.25,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],605,,181.5,181.5,605,301.29,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,PLANNED ADMINISTRATORS INC [2360],PLANNED ADMINISTRATORS INC [236000],605,,181.5,181.5,605,471.9,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,PREFERRED COMMUNITY CARE [1825],PREFERRED COMMUNITY CHOICE [182500],605,,181.5,181.5,605,484,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],605,,181.5,181.5,605,238.37,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,Self-pay,Self-pay,605,181.5,181.5,181.5,605,181.5,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],605,,181.5,181.5,605,272.25,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,TRIWEST [3750],TRIWEST TWVACCN [375000],605,,181.5,181.5,605,17.31,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,TRUSTMARK [2030],STARMARK [203000],605,,181.5,181.5,605,471.9,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],605,,181.5,181.5,605,181.74,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,UMR [2035],UMR CHEROKEE MLR [203504],605,,181.5,181.5,605,17.66,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,UMR [2035],UMR CORE [203505],605,,181.5,181.5,605,605,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],605,,181.5,181.5,605,605,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],605,,181.5,181.5,605,605,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],605,,181.5,181.5,605,605,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],605,,181.5,181.5,605,605,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],605,,181.5,181.5,605,605,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],605,,181.5,181.5,605,605,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],605,,181.5,181.5,605,471.9,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,VA CCN OPTUM [3920],VA CCN OPTUM [392000],605,,181.5,181.5,605,17.66,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,WEB TPA [2115],WEB TPA [211500],605,,181.5,181.5,605,281.33,605,17.31,181.5
36029240,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to shoulder,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],605,,181.5,181.5,605,605,605,17.31,181.5
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],423,,126.9,126.9,423,181.89,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,BLACK LUNG [6055],BLACK LUNG [605500],423,,126.9,126.9,423,105.75,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,CORVEL CORP [2235],CORVEL CORP [223500],423,,126.9,126.9,423,423,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,EMPLOYEE BENEFIT MANAGEMENT SERVICES [2445],EMPLOYEE BENEFIT MANAGEMENT SERVICES [244501],423,,126.9,126.9,423,308.79,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],423,,126.9,126.9,423,18.5,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],423,,126.9,126.9,423,166.66,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,HEALTHCOST SOLUTIONS [2415],HEALTHCOST SOLUTIONS [241501],423,,126.9,126.9,423,329.94,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,HEALTHFIRST [2395],HEALTHFIRST [239500],423,,126.9,126.9,423,329.94,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],423,,126.9,126.9,423,423,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,HOMETOWN HEALTH [2155],HOMETOWN HEALTH [215500],423,,126.9,126.9,423,329.94,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],423,,126.9,126.9,423,262.26,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],423,,126.9,126.9,423,18.5,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,LUCENT HEALTH [6000],LUCENT HEALTH [600000],423,,126.9,126.9,423,105.75,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,MAYO CLINIC HEALTH SOLUTIONS [2280],MAYO CLINIC HEALTH SOLUTIONS [228000],423,,126.9,126.9,423,329.94,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,MEDICA [2910],MEDICA QUEST [291001],423,,126.9,126.9,423,243.23,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,MEDICARE [1635],MEDICARE PART A AND B [163500],423,,126.9,126.9,423,18.5,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,MEDICARE [1635],MEDICARE PART A ONLY [163502],423,,126.9,126.9,423,18.5,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,MEDICARE [1635],MEDICARE PART B ONLY [163501],423,,126.9,126.9,423,18.5,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,MEDICARE [1635],REHAB MEDICARE [163504],423,,126.9,126.9,423,18.5,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],423,,126.9,126.9,423,196.7,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,OKLAHOMA PROJECT WOMAN [2145],OKLAHOMA PROJECT WOMAN [214500],423,,126.9,126.9,423,423,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],423,,126.9,126.9,423,105.75,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],423,,126.9,126.9,423,210.65,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,PLANNED ADMINISTRATORS INC [2360],PLANNED ADMINISTRATORS INC [236000],423,,126.9,126.9,423,329.94,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,PREFERRED COMMUNITY CARE [1825],PREFERRED COMMUNITY CHOICE [182500],423,,126.9,126.9,423,338.4,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],423,,126.9,126.9,423,166.66,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,Self-pay,Self-pay,423,126.9,126.9,126.9,423,126.9,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],423,,126.9,126.9,423,190.35,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,TRIWEST [3750],TRIWEST TWVACCN [375000],423,,126.9,126.9,423,18.13,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,TRUSTMARK [2030],STARMARK [203000],423,,126.9,126.9,423,329.94,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],423,,126.9,126.9,423,127.07,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,UMR [2035],UMR CHEROKEE MLR [203504],423,,126.9,126.9,423,18.5,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,UMR [2035],UMR CORE [203505],423,,126.9,126.9,423,423,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],423,,126.9,126.9,423,423,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],423,,126.9,126.9,423,423,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],423,,126.9,126.9,423,423,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],423,,126.9,126.9,423,423,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],423,,126.9,126.9,423,423,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],423,,126.9,126.9,423,423,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],423,,126.9,126.9,423,329.94,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,VA CCN OPTUM [3920],VA CCN OPTUM [392000],423,,126.9,126.9,423,18.5,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,WEB TPA [2115],WEB TPA [211500],423,,126.9,126.9,423,196.7,423,18.13,126.9
36029260,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to elbow or wrist,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],423,,126.9,126.9,423,423,423,18.13,126.9
36029280,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to hand or finger,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],361,,108.3,108.3,361,155.23,361,18.72,108.3
36029280,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to hand or finger,1,BLACK LUNG [6055],BLACK LUNG [605500],361,,108.3,108.3,361,90.25,361,18.72,108.3
36029280,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to hand or finger,1,CORVEL CORP [2235],CORVEL CORP [223500],361,,108.3,108.3,361,361,361,18.72,108.3
36029280,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to hand or finger,1,EMPLOYEE BENEFIT MANAGEMENT SERVICES [2445],EMPLOYEE BENEFIT MANAGEMENT SERVICES [244501],361,,108.3,108.3,361,263.53,361,18.72,108.3
36029280,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to hand or finger,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],361,,108.3,108.3,361,19.1,361,18.72,108.3
36029280,EAP,0360 - OPERATING ROOM SERVICES-GENERAL,Placement of strapping to hand or finger,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],361,,108.3,108.3,361,142.23,361,18.72,108.3
