Date of Last Revision 20231108
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,MULTIPLAN [1680],IHC HS [168011],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,MULTIPLAN [1680],IHC HS [168011],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],88.73,,26.62,2.58,88.73,62.73,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],88.73,,26.62,2.58,88.73,62.73,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,MUTUAL OF OMAHA [1685],MUTUAL OF OMAHA [168500],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,MUTUAL OF OMAHA [1685],MUTUAL OF OMAHA [168500],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],88.73,,26.62,2.58,88.73,44.28,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],88.73,,26.62,2.58,88.73,44.28,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,NEW ERA LIFE INSURANCE COMPANY [1705],PHILADELPHIA AMERICAN LIFE [170501],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,NEW ERA LIFE INSURANCE COMPANY [1705],PHILADELPHIA AMERICAN LIFE [170501],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,PAN AMERICAN LIFE INSURANCE CO [1770],PAN AMERICAN LIFE [177000],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,PAN AMERICAN LIFE INSURANCE CO [1770],PAN AMERICAN LIFE [177000],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],88.73,,26.62,2.58,88.73,44.28,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],88.73,,26.62,2.58,88.73,44.28,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,PENDING SSI [1616],PENDING SSI RCA [161601],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,PENDING SSI [1616],PENDING SSI RCA [161601],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,PHCS [1780],GROUP HEALTH COOPERATIVE SCW [178012],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,PHCS [1780],GROUP HEALTH COOPERATIVE SCW [178012],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,PHCS [1780],LIFESTYLE HEALTH PLANS [178013],88.73,,26.62,2.58,88.73,73.65,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,PHCS [1780],LIFESTYLE HEALTH PLANS [178013],88.73,,26.62,2.58,88.73,73.65,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,Self-pay,Self-pay,88.73,26.62,26.62,2.58,88.73,26.62,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,Self-pay,Self-pay,88.73,26.62,26.62,2.58,88.73,26.62,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,TRIWEST [3750],TRIWEST TWVACCN [375000],88.73,,26.62,2.58,88.73,44.37,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,TRIWEST [3750],TRIWEST TWVACCN [375000],88.73,,26.62,2.58,88.73,44.37,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,TRUSTMARK [2030],STARMARK [203000],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,TRUSTMARK [2030],STARMARK [203000],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],88.73,,26.62,2.58,88.73,24.13,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],88.73,,26.62,2.58,88.73,24.13,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UMR [2035],UMR CHEROKEE MLR [203504],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UMR [2035],UMR CHEROKEE MLR [203504],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UMR [2035],UMR CORE [203505],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UMR [2035],UMR CORE [203505],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],88.73,,26.62,2.58,88.73,43.92,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],88.73,,26.62,2.58,88.73,43.92,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UNITED HEALTHCARE [2060],UNITED HEALTHCARE STUDENT SVC [206012],88.73,,26.62,2.58,88.73,88.73,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],88.73,,26.62,2.58,88.73,78.08,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,WEB TPA [2115],WEB TPA [211500],88.73,,26.62,2.58,88.73,41.26,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,237 mL,WEB TPA [2115],WEB TPA [211500],88.73,,26.62,2.58,88.73,41.26,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,ADMINISTRATIVE CONCEPTS [1005],ADMINISTRATIVE CONCEPTS [100502],8.6,,26.62,2.58,8.6,7.57,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,ADMINISTRATIVE CONCEPTS [1005],ADMINISTRATIVE CONCEPTS [100502],8.6,,26.62,2.58,8.6,7.57,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,AETNA MEDICARE REPLACEMENT [1020],AETNA COVENTRY MEDICARE REPLACEMENT [102002],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,AETNA MEDICARE REPLACEMENT [1020],AETNA COVENTRY MEDICARE REPLACEMENT [102002],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,AETNA [1015],AETNA ACO WILCO [101532],8.6,,26.62,2.58,8.6,4,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,AETNA [1015],AETNA ACO WILCO [101532],8.6,,26.62,2.58,8.6,4,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],8.6,,26.62,2.58,8.6,7.57,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],8.6,,26.62,2.58,8.6,7.57,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,ALLIED NATIONAL GLOBAL CARE [1035],ALLIED NATIONAL [103500],8.6,,26.62,2.58,8.6,7.57,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,ALLIED NATIONAL GLOBAL CARE [1035],ALLIED NATIONAL [103500],8.6,,26.62,2.58,8.6,7.57,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],8.6,,26.62,2.58,8.6,0.69,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],8.6,,26.62,2.58,8.6,0.69,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS MEDICARE REPLACEMENT [1160],BLUE CROSS MEDICARE ADVANTAGE OOS [116005],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS MEDICARE REPLACEMENT [1160],BLUE CROSS MEDICARE ADVANTAGE OOS [116005],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS [1155],BLUE HPN [115570],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS [1155],BLUE HPN [115570],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS [1155],EMPIRE BCBS [115535],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS [1155],EMPIRE BCBS [115535],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS [1155],TULSA BLUE [115531],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BCBS [1155],TULSA BLUE [115531],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BLACK LUNG [6055],BLACK LUNG [605500],8.6,,26.62,2.58,8.6,2.15,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,BLACK LUNG [6055],BLACK LUNG [605500],8.6,,26.62,2.58,8.6,2.15,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,CIGNA MEDICARE REPLACEMENT [1265],CIGNA MEDICARE REPLACEMENT [126500],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,CIGNA MEDICARE REPLACEMENT [1265],CIGNA MEDICARE REPLACEMENT [126500],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,CIGNA [1260],CIGNA [126008],8.6,,26.62,2.58,8.6,4.29,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,CIGNA [1260],CIGNA [126008],8.6,,26.62,2.58,8.6,4.29,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,COMMUNITY CARE MEDICARE [1125],COMMUNITY CARE ADVANTAGE MEDICARE [112502],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,COMMUNITY CARE MEDICARE [1125],COMMUNITY CARE ADVANTAGE MEDICARE [112502],8.6,,26.62,2.58,8.6,8.6,88.73,0.69,26.62
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,COMMUNITY CARE [1290],COMMUNITY CARE MEDICARE SUPPLEMENT [129003],8.6,,26.62,2.58,8.6,7.14,88.73,0.69,2.58
40829302,ERX,0636 - PHARMACY-EXTENSION OF 025X-DRUGS REQUIRING,PREDNISOLONE SODIUM PHOSPHATE 3 MG/ML ORAL SOLUTION WRAP,5 mL,COMMUNITY CARE [1290],COMMUNITY CARE MEDICARE SUPPLEMENT [129003],8.6,,26.62,2.58,8.6,7.14,88.73,0.69,26.62
