﻿Date of Last Revision 20230414
Procedure,Code Type,Revenue Code,Procedure Description,Quantity,Payer,Plan,Inpatient Gross Charges,Inpatient Expected Reimbursement,Inpatient Max Reimbursement,Inpatient Minimal Reimbursement,Outpatient Gross Charges,Outpatient Expected Reimbursement,Outpatient Max Reimbursement,Outpatient Minimal Reimbursement,Discounted Cash Price
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,CORVEL CORP [2235],CORVEL CORP [223500],638.25,,,,638.25,525,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],638.25,,,,638.25,,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],638.25,,,,638.25,261.68,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],638.25,,,,638.25,0,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],638.25,,,,638.25,325.51,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],638.25,,,,638.25,,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,MEDICA [2910],MEDICA QUEST [291001],638.25,,,,638.25,394.44,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],638.25,,,,638.25,299.98,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],638.25,,,,638.25,,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],638.25,,,,638.25,394.44,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],638.25,,,,638.25,,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],638.25,,,,638.25,159.56,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],638.25,,,,638.25,,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],638.25,,,,638.25,261.68,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,Self-pay,Self-pay,638.25,,,,638.25,159.56,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],638.25,,,,638.25,287.21,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],638.25,,,,638.25,165.11,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,UMR [2035],UMR CHEROKEE MLR [203504],638.25,,,,638.25,,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,UMR [2035],UMR CORE [203505],638.25,,,,638.25,0,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],638.25,,,,638.25,0,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC CARE IMP PLUS MEDICARE ADV [206508],638.25,,,,638.25,,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],638.25,,,,638.25,,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],638.25,,,,638.25,0,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],638.25,,,,638.25,0,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],638.25,,,,638.25,0,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],638.25,,,,638.25,261.68,525,159.56,159.56
835196,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS L42 MM OD4 MM CANNULATED NONSTERILE LATEX FREE,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],638.25,,,,638.25,525,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,AETNA MEDICARE REPLACEMENT [1020],AETNA MEDICARE REPLACEMENT [102002],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,AETNA [1015],AETNA ACO WILCO [101532],638.25,,,,638.25,299.98,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],638.25,,,,638.25,299.98,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],638.25,,,,638.25,0,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],638.25,,,,638.25,159.56,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,BCBS [1155],BLUE HPN [115570],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,BCBS [1155],EMPIRE BCBS [115535],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,BCBS [1155],TULSA BLUE [115531],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,BEACON HEALTH OPTIONS BEHAVIORAL HEALTH [2890],BEACON HEALTH OPTIONS [289000],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,CORVEL CORP [2235],CORVEL CORP [223500],638.25,,,,638.25,525,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,GHI [2835],GHI MEDICARE REPLACEMENT [283500],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,HEALTHCARE HIGHWAYS [2210],HEALTH PLANS INC [221008],638.25,,,,638.25,261.68,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,HEALTHSCOPE BENEFITS [2290],HEALTHSCOPE BENEFITS [229000],638.25,,,,638.25,0,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,HUMANA COMMERCIAL [2140],HUMANA CHOICECARE [214003],638.25,,,,638.25,325.51,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,LIFE SENIOR SERVICES [2425],LIFE SENIOR SERVICES [242501],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,MEDICA [2910],MEDICA QUEST [291001],638.25,,,,638.25,394.44,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,MERITAIN AETNA [3685],MERITAIN AETNA ARDENT EMPLOYEE [368502],638.25,,,,638.25,299.98,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,MOLINA MEDICARE REPLACEMENT [1675],MOLINA MEDICARE ADVANTAGE [167500],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,MULTIPLAN [1680],PROVIDENCE HEALTH PLAN [168004],638.25,,,,638.25,394.44,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,NATIONAL ASSOCIATION OF LETTER CARRIERS [1695],NALC [169500],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,OSMA HEALTH NETWORK [2345],OSMA HEALTH [234500],638.25,,,,638.25,159.56,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,PBA [1775],PROFESSIONAL BENEFIT ADMIN [177500],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,RESOURCE ONE ADMINISTRATORS [2815],RESOURCE ONE ADMINISTRATORS [281500],638.25,,,,638.25,261.68,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,Self-pay,Self-pay,638.25,,,,638.25,159.56,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,THE KEMPTON GROUP ADMINISTRATORS [2905],ADVANTAGE HEALTH PLAN-NO PPO NETWORK [290503],638.25,,,,638.25,287.21,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,UMR - ARDENT EMPLOYEE [2036],UMR - ARDENT EMPLOYEE [203601],638.25,,,,638.25,165.11,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,UMR [2035],UMR CHEROKEE MLR [203504],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,UMR [2035],UMR CORE [203505],638.25,,,,638.25,0,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,UNITED COMMERCIAL [2055],UNITED COMMERCIAL TRAVELERS [205500],638.25,,,,638.25,0,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC CARE IMP PLUS MEDICARE ADV [206508],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,UNITED HEALTHCARE MEDICARE REPLACEMENT [2065],UHC MEDICARE ADVANTAGE [206511],638.25,,,,638.25,,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,UNITED HEALTHCARE [2060],UHC COMPASS HIX [206019],638.25,,,,638.25,0,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,UNITED HEALTHCARE [2060],UHC SUREST BIND [206032],638.25,,,,638.25,0,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,UNITED HEALTHCARE [2060],UNITED HEALTHCARE CHARTER [206031],638.25,,,,638.25,0,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,UNIVERSAL FIDELITY [2085],UNIVERSAL FIDELITY LIFE [208500],638.25,,,,638.25,261.68,525,159.56,159.56
835197,SUP,0278 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-OTHER,SCREW BONE ASNIS III TITANIUM PARTIAL THREAD REVERSE CUT FLUTE L65 MM OD4 MM TARSAL METATARSAL CANNULATED SELF TAP SELF DRILL LOW PROFILE NONSTERILE,1,WORKER'S COMP [2125],CITY OF TULSA [2125108],638.25,,,,638.25,525,525,159.56,159.56
8353,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,SUTURE NONABSORBABLE ETHILON MULTIPASS 3-0 PS-1 L18 IN MONOFILAMENT BLACK,1,AETNA MEDICARE REPLACEMENT [1020],AETNA MEDICARE REPLACEMENT [102002],17.58,,,,17.58,,10.87,4.39,4.39
8353,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,SUTURE NONABSORBABLE ETHILON MULTIPASS 3-0 PS-1 L18 IN MONOFILAMENT BLACK,1,AETNA [1015],AETNA ACO WILCO [101532],17.58,,,,17.58,8.26,10.87,4.39,4.39
8353,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,SUTURE NONABSORBABLE ETHILON MULTIPASS 3-0 PS-1 L18 IN MONOFILAMENT BLACK,1,ALLIED BENEFIT SYSTEMS INC [1030],ALLIED BENEFIT SYSTEMS [103000],17.58,,,,17.58,8.26,10.87,4.39,4.39
8353,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,SUTURE NONABSORBABLE ETHILON MULTIPASS 3-0 PS-1 L18 IN MONOFILAMENT BLACK,1,AMERIGROUP MEDICAID [1095],AMERIGROUP MEDICAID [109500],17.58,,,,17.58,0,10.87,4.39,4.39
8353,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,SUTURE NONABSORBABLE ETHILON MULTIPASS 3-0 PS-1 L18 IN MONOFILAMENT BLACK,1,AMERIGROUP MEDICARE [1100],AMERIGROUP MEDICARE [110000],17.58,,,,17.58,,10.87,4.39,4.39
8353,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,SUTURE NONABSORBABLE ETHILON MULTIPASS 3-0 PS-1 L18 IN MONOFILAMENT BLACK,1,BCBS [1155],BCBS OF OK NATIVE BLUE [115569],17.58,,,,17.58,4.4,10.87,4.39,4.39
8353,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,SUTURE NONABSORBABLE ETHILON MULTIPASS 3-0 PS-1 L18 IN MONOFILAMENT BLACK,1,BCBS [1155],BLUE CROSS CHEROKEE MLR OF OKLAHOMA [115509],17.58,,,,17.58,,10.87,4.39,4.39
8353,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,SUTURE NONABSORBABLE ETHILON MULTIPASS 3-0 PS-1 L18 IN MONOFILAMENT BLACK,1,BCBS [1155],BLUE CROSS TRADITIONAL OF OKLAHOMA [115501],17.58,,,,17.58,,10.87,4.39,4.39
8353,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,SUTURE NONABSORBABLE ETHILON MULTIPASS 3-0 PS-1 L18 IN MONOFILAMENT BLACK,1,BCBS [1155],BLUE HPN [115570],17.58,,,,17.58,,10.87,4.39,4.39
8353,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,SUTURE NONABSORBABLE ETHILON MULTIPASS 3-0 PS-1 L18 IN MONOFILAMENT BLACK,1,BCBS [1155],EMPIRE BCBS [115535],17.58,,,,17.58,,10.87,4.39,4.39
8353,SUP,0270 - MEDICAL/SURGICAL SUPPLIES AND DEVICES-GENER,SUTURE NONABSORBABLE ETHILON MULTIPASS 3-0 PS-1 L18 IN MONOFILAMENT BLACK,1,BCBS [1155],TULSA BLUE [115531],17.58,,,,17.58,,10.87,4.39,4.39
